Date,Abi,Amy E,Andrew,Andy,Angela,Becky,BJ,David,Denise,Fiona,Harriet,Jess,Lewis,Malcolm,Matthew,Ramona,Robert,Shaun,Stacy,Thomas,Thuy
2007-12-31,6,0,,,,21,0,19,,,,,,,0,,,0,0,,
2008-07-01,6,0,,,,21,0,19,,,,,,,0,,15,0,0,4,
2008-11-30,6,0,,,,21,0,19,,,,,,,0,,15,0,0,4,6
2008-12-30,6,0,,,,21,0,19,,,,,,,0,,15,3,0,4,6
2009-02-01,6,0,,,,21,0,19,,,,,,,0,,16,9,0,4,6
2009-04-03,8,0,,,,21,0,19,,,,,,,0,,16,9,0,4,7
2009-06-01,8,0,,,,21,0,19,,,,,,,0,,18,9,0,4,7
2009-07-04,10,0,,,,21,0,19,,,,,,,0,,18,11,0,4,7
2009-08-01,10,3,,,,21,0,19,,,,,5,,0,4,18,12,0,4,7
2009-09-01,10,3,,,,21,0,19,,,,,5,,0,4,18,14,0,4,7
2009-11-01,10,3,,,,21,0,20,,,,,5,17,0,4,18,14,0,4,7
2010-06-01,10,3,,,,21,0,20,,,,,5,17,0,4,18,15,0,4,7
2010-08-01,10,5,,,,21,0,20,,,,,5,17,0,4,18,19,0,4,7
2010-09-01,10,5,,,,21,0,20,,,,,5,17,0,4,18,20,0,4,7
2010-10-01,10,5,,,,21,0,20,,,,,5,17,0,4,18,21,0,4,7
2011-02-01,10,5,,,,21,0,20,,,,,8,17,0,4,18,22,0,4,7
2011-03-01,10,5,,,20,21,0,20,,,,,8,17,0,4,18,22,0,4,7
2011-06-01,10,5,,,20,21,0,20,,,4,2,8,17,0,4,18,22,2,4,7
2011-07-01,10,5,,,20,21,0,20,,,4,2,8,17,0,4,20,23,2,4,7
2011-08-01,10,5,,,20,21,0,20,,,4,2,9,17,0,4,21,24,2,4,7
2011-09-01,10,5,,,20,21,0,20,4,,4,2,9,17,0,4,22,24,2,4,7
2011-10-01,10,5,,,20,21,0,20,4,,4,2,9,17,0,4,24,25,2,4,7
2011-12-01,10,5,,,20,21,0,20,4,,4,2,9,17,0,4,24,28,2,4,7
2012-02-01,10,5,,,21,21,0,20,4,,4,2,9,17,0,4,26,28,2,4,7
2012-04-01,10,5,,,21,21,0,21,4,,4,2,9,17,0,4,26,28,4,4,7
2012-06-01,10,5,,,21,21,0,21,4,,4,2,9,17,0,4,26,28,5,4,7
2012-07-01,10,5,,,23,21,0,21,4,,4,2,9,17,0,4,26,28,5,4,7
2012-08-01,10,5,,,23,21,0,21,4,,4,2,9,17,0,4,27,28,5,4,7
2012-10-01,10,5,,,27,21,0,21,4,,4,2,9,17,0,4,27,29,9,4,7
2012-12-01,10,5,,,27,21,0,21,4,,4,2,9,17,0,4,27,30,9,4,7
2013-03-01,10,5,,,27,21,0,21,4,,4,2,9,17,0,4,27,31,9,4,7
2013-04-01,10,5,,,27,21,0,21,4,,4,2,9,17,0,4,27,32,9,4,7
2013-05-01,10,5,,,28,21,0,21,4,,4,2,9,17,0,4,27,32,9,4,7
2013-06-01,10,5,,,28,21,0,21,4,,4,2,9,17,0,4,27,33,9,4,7
2013-08-10,10,5,,,28,21,0,21,4,,4,2,9,17,0,4,27,34,9,4,7
2013-12-07,10,5,,,28,21,0,21,4,,4,2,9,17,0,4,27,35,9,4,7
2014-03-01,10,5,,,28,21,0,21,4,,4,2,9,17,0,4,27,37,9,4,7
2014-04-14,10,5,,,28,21,0,21,4,,4,2,9,17,0,4,27,39,9,4,7
2014-07-05,10,5,,,28,21,0,21,4,,4,2,9,17,0,4,27,40,9,4,7
2014-10-14,10,5,,,28,21,0,21,4,4,4,2,9,17,0,4,27,40,9,4,7
2014-11-28,10,5,,,28,21,0,21,4,4,4,2,9,17,0,4,27,41,9,4,7
2015-03-19,10,5,,,28,21,2,21,4,4,4,2,9,17,0,4,27,41,9,4,7
2015-05-10,10,5,,,28,21,2,21,4,4,4,2,9,17,0,4,27,42,9,4,7
2015-06-10,10,5,,,28,21,2,21,4,4,4,2,9,17,0,4,27,43,9,4,7
2015-08-15,10,5,,,28,23,2,21,4,4,4,2,9,19,0,4,27,43,9,4,7
2016-01-09,10,5,,,28,23,2,21,4,4,4,2,9,19,0,4,27,44,9,4,7
2016-09-11,10,5,,,28,23,2,21,4,5,4,2,9,19,0,4,27,44,9,4,7
2016-10-30,10,5,,,28,23,2,21,4,5,4,2,9,19,4,4,27,44,9,4,7
2016-11-16,10,5,,,28,23,2,21,4,5,4,2,9,19,4,4,27,45,9,4,7
2017-07-17,10,5,,13,28,23,2,21,4,5,4,2,9,19,4,4,27,45,9,4,7
2017-11-06,10,5,,14,28,23,2,21,4,5,4,2,9,19,4,4,27,45,9,4,7
2018-09-16,10,5,2,14,28,23,2,21,4,5,4,2,9,19,4,4,27,45,9,4,7
2019-11-25,10,5,8,14,28,23,2,21,4,5,4,2,9,19,4,4,27,45,9,4,7
2021-09-05,10,5,10,14,28,23,2,21,4,5,4,2,9,19,4,4,27,45,9,4,7
