Date,Abi,Aleksandra,Andy,Angela,Becky,BJ,David,Denise,Fiona,Jess,Karen,Lai Shan,Louise,Malcolm,Mark F,Mark T,Matthew,Nick,Nicole,Robert,Shaun,Silas,Stacy,Thuy,Wendy
2013-12-04,5,,,7,10,,6,19,,,,18,,11,7,,,,15,25,2,,41,16,
2014-01-16,5,,,7,10,,6,19,,14,,18,,11,7,,,,15,25,2,,41,16,
2014-10-25,5,,,8,10,,6,19,1,14,,18,1,11,7,,,,15,25,2,,41,16,
2014-11-30,5,,,8,10,,6,19,1,14,,18,1,11,7,7,,,15,25,2,,41,16,
2014-12-21,5,,,8,10,8,6,19,1,14,,18,1,11,7,7,,,15,25,2,,41,16,
2015-02-20,5,,,8,10,8,6,19,1,14,,18,1,11,7,7,,,15,25,2,,42,16,
2015-08-19,5,,,8,10,8,6,19,1,14,,18,1,11,7,7,,,15,25,2,,43,16,
2015-09-26,5,,,8,10,8,6,19,1,14,16,18,1,11,7,10,,,16,25,2,,43,16,
2015-10-14,5,,,8,10,8,6,19,1,14,16,18,1,11,7,10,,,16,25,2,,45,16,
2015-11-27,5,,,8,10,8,6,19,1,14,16,18,1,11,7,11,,,17,25,2,,45,16,
2016-05-19,5,,,8,11,8,6,19,1,14,16,18,1,12,7,49,,3,17,25,2,,45,16,
2016-07-21,5,,,8,11,8,6,19,1,15,16,18,1,12,7,49,,3,17,25,2,,45,16,
2016-08-23,5,,,9,11,8,6,19,1,15,16,18,1,12,7,49,,3,17,25,4,,45,16,
2016-09-30,5,,,12,11,8,6,19,1,15,16,18,1,12,7,49,30,3,17,25,4,,45,16,
2017-03-30,5,,,12,11,8,6,19,1,15,16,18,1,12,7,66,30,3,19,25,4,,45,16,
2017-04-04,5,,,12,11,8,6,19,1,15,16,18,1,12,7,66,30,3,19,25,4,,46,16,
2017-05-30,5,,12,12,11,10,6,20,1,15,16,18,1,12,7,66,30,3,19,28,4,,47,16,
2017-06-20,5,,12,12,11,10,6,20,1,15,16,18,1,12,7,66,30,3,19,28,4,,48,16,
2017-07-09,5,,12,13,11,10,6,20,1,15,16,18,1,12,7,66,30,3,19,28,4,,49,16,
2017-08-14,5,,12,13,11,10,6,20,1,15,16,18,1,12,7,66,30,3,19,28,4,,50,16,
2017-10-27,5,,12,13,11,10,6,20,1,15,16,18,1,12,7,66,30,3,19,28,4,,54,16,
2018-01-28,5,,12,13,11,10,6,20,1,15,16,18,1,12,7,66,30,3,19,28,4,,55,16,
2018-06-02,5,,12,13,11,10,6,20,1,15,16,18,3,12,7,66,30,3,19,28,4,,56,16,
2018-07-22,5,,12,13,11,10,6,20,1,15,16,18,3,12,7,66,30,3,19,28,4,10,56,16,
2018-10-10,5,,12,13,11,10,6,20,1,15,16,18,3,12,7,66,30,3,19,28,4,11,56,16,2
2018-12-21,5,35,12,13,11,10,6,20,1,15,16,18,3,12,7,66,30,3,19,28,4,11,56,16,2
2019-01-20,5,35,12,13,11,10,6,20,1,15,16,18,4,12,7,66,30,3,19,28,4,11,56,16,2
2019-02-07,5,35,12,13,11,10,6,20,1,15,16,18,5,12,7,66,30,3,19,28,4,13,56,16,5
2019-06-22,5,35,12,13,11,10,6,20,1,15,16,18,5,12,7,66,30,3,21,28,4,13,56,16,5
2019-07-24,5,35,12,13,11,10,6,20,1,15,18,18,5,12,7,66,30,3,21,28,4,13,56,16,5
2019-08-31,6,35,12,13,11,10,6,20,1,15,18,18,5,12,7,66,30,3,21,28,4,13,56,16,5
2019-10-15,6,35,12,15,11,10,6,20,1,15,18,18,5,12,7,66,31,3,21,28,4,13,56,16,5
2020-01-02,6,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,3,21,28,4,13,56,16,5
2022-03-04,6,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,3,21,28,4,13,58,16,5
2022-10-08,6,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,3,21,28,4,13,59,16,5
2022-11-26,6,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,3,21,28,4,13,59,16,7
2023-01-31,7,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,3,22,28,4,13,59,16,7
2023-06-08,7,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,3,22,28,4,13,60,16,7
2023-09-29,7,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,7,22,28,4,13,61,16,7
2023-11-05,7,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,7,23,28,4,13,61,16,7
2024-01-23,7,35,12,16,11,10,6,20,1,15,18,18,5,12,7,66,32,7,23,28,4,13,68,16,7
