Date,Abi,Amy E,Amy T,Andrew,Andy,Angela,Becky,BJ,Bliss,David,Denise,Emma,Fiona,Gio,Harriet,Jess,Joyce,Karen,Lai Shan,Lewis,Louie,Louise,Magic,Malcolm,Mark F,Matthew,Nick,Nicole,Ramona,Robert,Sarah C,Shaun,Silas,Stacy,Tammy,Thomas,Thuy,Vance,Wendy
2007-12-31,111,,0,,,,113,,,131,,0,,0,,,0,,,,,,,,,,,,,,,,,,,,,0,
2008-01-31,111,,0,,,,117,,,131,,0,,0,,,0,,,,,,,,,,,,,,,,,,,,,0,
2008-03-02,111,,0,,,,116,,,129,,0,,0,,,0,,,,,,,,,,,,,,,,,,,,,0,
2008-04-27,123,,0,,,,116,,,130,,0,,0,,,0,,,,,,,,,,,,,,,36,,,,,,0,
2008-06-01,129,,0,,,,116,,,135,,0,,0,,,0,,,,,,,,,,,,,,,55,,,,,,0,
2008-07-01,152,,0,,,,117,,,146,,0,,0,,,0,,,,,,,,,,,,,80,,85,,,,140,,0,
2008-08-01,153,,0,,,,118,,,146,,0,,0,,,0,,,,,,,,,,,,,80,,88,,,,143,,0,
2008-08-29,154,,0,,,,118,,,146,,0,,0,,,0,,,,,,,,,,,,,80,,90,,,,143,,0,
2008-10-06,154,,0,,,,118,,,146,,0,,0,,,0,,,,,,,,,,,,,85,,93,,,,143,,0,
2008-11-02,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,86,,94,,,,143,,0,
2008-11-30,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,89,,95,,,,143,135,0,
2008-12-30,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,89,,97,,,,143,135,0,
2009-02-01,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,102,,,,143,135,0,
2009-04-03,155,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,103,,,,143,135,0,
2009-05-01,156,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,106,,,,143,135,0,
2009-06-01,157,,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,120,,,,143,135,0,
2009-07-04,157,57,0,,,,118,,,148,,0,,0,,,0,,,,,,,,,,,,,98,,124,,,,143,135,0,
2009-08-01,158,58,0,,,,118,,41,148,,0,,0,,,0,,,63,59,,6,,,,,,102,98,,133,,,,144,136,0,
2009-09-01,158,59,0,,,,118,,41,149,,0,,0,,,0,,,63,59,,6,,,,,,102,98,,140,,,,144,136,0,
2009-10-01,158,59,0,,,,118,,43,149,,0,,0,,,0,,,63,64,,6,,,,,,104,98,,142,,,,144,136,5,
2009-11-01,158,59,0,,,,118,,43,150,,0,,0,,,0,,,63,66,,6,,,,,,106,98,,143,,,,144,136,10,
2009-12-01,158,59,0,,,,118,,44,150,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,147,,,,144,136,12,
2010-01-01,158,59,0,,,,118,,44,150,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,148,,,,144,136,12,
2010-02-01,158,59,0,,,,118,,46,150,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,148,,,,144,136,12,
2010-03-01,158,59,0,,,,118,,46,150,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,150,,,,144,136,19,
2010-04-01,158,59,0,,,,118,,47,151,,0,,0,,,0,,,63,66,,6,,,,,,106,99,34,152,,,,144,136,20,
2010-05-01,158,59,0,,,,119,,47,152,,0,,0,,,0,,,63,66,,6,59,,,,,106,99,34,154,,11,,144,136,20,
2010-06-01,159,59,0,,,,119,,49,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,99,34,159,,18,,144,136,20,
2010-07-01,159,59,0,,,,119,,49,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,105,34,160,,37,,144,136,33,
2010-08-01,160,59,0,,,,119,,51,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,105,34,165,,37,,144,136,33,
2010-09-01,160,59,0,,,,119,,51,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,105,34,167,,38,,144,136,33,
2010-10-01,160,59,0,,,,119,,52,155,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,109,34,167,,48,,144,136,39,
2010-11-01,160,59,0,,,,119,,53,159,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,111,34,170,,53,,144,136,44,
2010-12-01,160,59,0,,,,119,,55,159,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,111,34,171,,58,,144,136,44,
2011-01-01,160,59,0,,,,119,,55,160,,0,,0,,,0,,,63,66,,6,59,,,26,8,106,112,34,172,,62,,144,136,46,
2011-02-01,161,59,0,,,,119,,56,160,,0,,0,,,0,,,66,66,19,6,59,,,26,8,106,113,34,172,,63,,144,136,47,
2011-03-01,161,59,0,,,85,119,,56,160,,0,,0,,,0,,,66,66,19,6,59,,,26,8,106,113,34,172,,64,,144,136,47,
2011-04-01,163,59,0,,,86,119,,59,163,,0,,0,,,0,,7,66,66,19,6,59,,,26,8,106,117,34,172,,71,,144,137,52,
2011-05-01,163,59,0,,,86,119,,61,163,,0,,0,,,0,,10,66,66,19,6,59,,,26,8,106,117,34,176,,76,,144,137,52,
2011-06-01,163,61,0,,,86,119,,61,163,,0,,0,42,125,0,,10,66,66,19,6,59,,,26,8,106,117,34,178,,78,,144,137,52,
2011-07-01,163,61,0,,,86,119,,63,163,,0,,0,42,125,0,,10,66,66,19,6,59,,,26,8,106,117,34,178,,83,,144,138,52,
2011-08-01,163,61,0,,,86,119,,63,163,,0,,0,42,125,0,,10,66,66,19,6,59,,,26,8,106,119,34,180,,87,,144,138,55,
2011-09-01,163,61,0,,,86,119,,63,163,36,0,,0,42,125,0,,10,66,72,19,6,59,,,26,8,111,119,34,180,,88,,144,139,55,
2011-10-01,163,61,0,,,86,119,,63,163,36,0,,0,42,125,0,,10,66,72,19,6,59,,,26,8,111,120,34,180,,90,,144,139,56,
2011-11-01,163,61,0,,,86,119,,64,164,37,0,,0,42,127,0,,10,66,72,19,6,59,,,26,8,111,120,34,183,,93,,144,139,56,
2011-12-01,163,61,0,,,88,119,,64,164,37,0,,0,44,127,0,,10,66,72,19,6,59,,,26,8,111,120,34,186,,93,,144,139,56,
2012-01-01,164,61,0,,,88,119,,66,164,38,0,,0,44,127,0,,10,69,72,19,6,59,,,26,8,111,122,34,186,,94,,144,139,58,
2012-02-01,164,61,0,,,100,119,,66,164,38,0,,0,44,127,0,,10,69,72,19,6,59,,,26,8,111,122,34,191,,95,,144,139,58,
2012-04-01,164,61,0,,,100,119,,66,164,38,0,,0,49,129,0,,10,69,72,19,6,59,,,26,8,111,122,34,191,,96,,144,139,58,
2012-05-01,164,61,0,,,101,119,,67,164,38,0,,0,49,129,0,,10,69,72,19,6,59,,,26,8,111,122,34,194,,96,,144,139,58,
2012-06-01,166,61,0,,,108,119,,70,164,38,0,,0,49,129,0,,10,69,72,19,6,59,,,26,8,111,122,34,196,,97,,144,141,58,
2012-07-01,166,61,0,,,111,119,,71,164,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,8,111,122,34,196,,100,,144,141,58,
2012-08-01,166,61,0,,,116,119,,71,164,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,10,111,124,34,197,,100,,144,141,60,
2012-09-01,166,61,0,,,122,119,,72,164,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,10,111,124,34,199,,101,,144,141,60,
2012-10-01,166,61,0,,,123,119,,72,166,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,24,111,124,34,200,,106,,144,141,60,
2012-11-01,166,61,0,,,124,119,,72,166,39,0,,0,49,129,0,,10,69,72,19,6,59,0,,26,24,111,124,34,200,,109,,144,141,60,
2012-12-01,166,61,0,,,128,119,,73,166,39,0,,0,49,129,0,,10,69,72,31,6,59,0,,26,24,111,125,34,203,,110,,144,141,61,
2013-03-01,166,61,0,,,128,119,,73,166,39,0,,0,49,129,0,,10,69,72,31,6,59,0,,26,24,111,125,34,203,,111,,144,141,61,
2013-04-01,166,61,0,,,134,119,,73,166,39,0,,0,49,129,0,,10,69,72,31,6,59,0,,26,24,111,125,34,203,,112,,144,141,61,
2013-05-01,166,61,0,,,134,119,,73,167,39,0,,0,49,129,0,,10,69,72,31,6,59,0,,26,24,111,125,34,203,,112,,144,141,61,
2013-07-01,166,61,0,,,136,119,,75,172,39,0,,0,49,129,0,,10,69,72,32,6,59,0,,26,24,111,125,34,206,,112,,144,142,61,
2013-08-01,166,61,0,,,139,119,,75,172,39,0,,0,49,129,0,,10,69,72,34,6,59,0,,26,24,111,125,34,209,,112,,144,142,61,
2013-09-01,166,61,0,,,149,119,,75,172,39,0,,0,49,129,0,,10,69,72,34,6,59,0,,26,24,111,125,34,214,,112,,144,142,61,
2013-10-01,166,61,0,,,150,119,,75,172,39,0,,0,49,130,0,,10,69,72,34,6,59,0,,26,24,111,125,34,214,,112,,144,142,61,
2013-11-01,166,61,0,,,150,119,,75,172,39,0,,0,49,130,0,,10,69,72,36,6,59,5,,26,24,111,125,34,215,,112,,144,142,61,
2013-11-25,166,61,0,,,157,123,,75,173,39,0,,0,49,130,0,,10,69,72,36,6,68,5,,26,24,111,125,34,222,,112,,144,142,61,
2013-12-10,166,61,0,,,158,123,,75,173,39,0,,0,49,130,0,,10,69,72,36,6,68,5,,26,24,111,125,34,223,,114,,144,142,61,
2014-01-16,166,61,0,,,158,123,,75,173,39,0,,0,49,137,0,,10,69,72,36,6,68,5,,26,24,111,125,34,224,,114,,144,142,61,
2014-03-29,166,61,0,,,158,123,,75,174,42,0,,0,49,137,0,,10,69,72,36,6,68,5,,26,24,111,125,34,224,,114,,144,142,61,
2014-04-23,166,61,0,,,158,123,,75,174,43,0,,0,49,137,0,,10,69,72,36,6,68,5,,26,24,111,125,34,224,,114,,144,142,61,
2014-05-02,166,61,0,,,158,123,,75,174,43,0,,0,49,137,0,,10,69,72,44,6,68,5,,26,24,111,125,34,224,,114,,144,142,61,
2014-06-25,167,61,0,,,158,123,,77,174,43,0,,0,49,137,0,,10,69,72,45,6,68,5,,26,24,111,125,34,225,,114,,144,142,61,
2014-07-17,168,61,0,,,158,123,,78,174,43,0,,0,49,137,0,,10,69,72,45,6,68,5,,26,24,111,125,34,225,,114,,144,142,61,
2014-08-18,168,61,0,,,158,123,,79,174,43,0,,0,49,137,0,,10,69,72,45,6,68,5,,26,24,111,125,34,225,,114,,144,142,61,
2014-09-27,168,61,0,,,160,123,,79,174,47,0,7,0,49,137,0,,10,69,72,45,6,68,5,,26,24,111,125,34,226,,114,,144,142,61,
2014-10-27,168,61,0,,,160,123,,80,174,47,0,41,0,49,137,0,,10,69,72,46,6,68,5,,26,24,111,125,34,226,,114,,144,142,61,
2014-11-28,168,61,0,,,163,123,,81,174,47,0,46,0,49,137,0,,10,69,72,46,6,68,5,,26,24,111,125,34,231,,114,,144,142,61,
2014-12-21,169,61,0,,,163,123,14,83,174,47,0,49,0,49,137,0,,10,69,72,46,6,68,5,,26,24,111,125,34,231,,114,,144,142,61,
2015-01-30,169,61,0,,,171,123,17,83,174,47,0,50,0,49,137,0,,10,69,72,46,6,68,5,,26,24,111,125,34,231,,114,,144,142,61,
2015-03-20,169,61,0,,,175,123,23,83,174,47,0,53,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,233,,114,,144,142,61,
2015-04-26,169,61,0,,,175,123,26,83,174,47,0,53,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,233,,114,,144,142,61,
2015-05-20,169,61,0,,,175,123,29,83,174,47,0,55,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,233,,114,,144,142,61,
2015-06-10,169,61,0,,,175,123,29,83,174,47,0,56,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,233,,114,,144,142,61,
2015-07-10,169,61,0,,,177,123,30,83,174,47,0,56,0,49,137,0,,10,69,72,47,6,68,5,,26,24,111,125,34,234,,114,,144,142,61,
2015-09-27,169,61,0,,,177,123,30,83,174,47,0,56,0,49,137,0,14,10,69,72,49,6,68,5,,26,33,111,125,34,235,,114,,144,142,61,
2015-10-02,169,61,0,,,177,123,30,83,174,47,0,61,0,49,137,0,14,10,69,72,49,6,68,5,,26,33,111,125,34,235,,114,,144,142,61,
2015-11-28,169,61,0,,,177,123,30,83,174,47,0,61,0,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,237,,114,,144,142,61,
2015-12-09,169,61,0,,,177,123,30,83,174,47,0,61,0,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,238,,114,,144,142,61,
2016-01-29,169,61,0,,,177,123,30,83,174,47,0,62,0,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,239,,114,,144,142,61,
2016-02-14,169,61,0,,,177,123,30,83,174,47,0,63,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,239,,114,,144,142,61,
2016-03-11,169,61,0,,,177,123,30,83,174,47,0,63,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,241,,114,,144,142,61,
2016-04-16,169,61,0,,,177,123,30,83,174,47,0,63,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,242,,114,,144,142,61,
2016-05-26,169,61,0,,,177,123,30,83,174,47,0,65,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,244,,114,,144,142,61,
2016-06-29,169,61,0,,,177,123,30,83,174,47,0,68,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,244,,114,,144,142,61,
2016-08-21,169,61,0,,,177,123,30,83,174,47,0,69,20,49,137,0,14,10,69,72,50,6,68,5,,26,33,111,125,34,256,,114,,144,142,61,
2016-09-30,170,61,0,,,177,123,30,84,174,47,0,69,20,49,137,5,14,10,69,72,50,6,68,5,9,26,33,111,125,34,256,,114,,144,143,61,
2016-10-30,170,61,0,,,179,123,30,84,174,47,0,70,20,49,137,5,14,10,69,72,50,6,68,5,21,26,33,111,125,34,256,,114,,144,143,61,
2016-11-16,170,61,0,,,179,123,30,84,174,47,0,77,20,49,137,5,14,10,69,72,50,6,68,5,21,26,33,111,125,34,257,,114,,144,143,61,
2016-12-30,170,61,0,,,179,123,30,84,174,47,0,78,20,49,137,5,14,10,69,72,50,6,68,5,23,26,33,111,125,34,257,,114,,144,143,61,
2017-01-10,170,61,0,,,179,123,30,84,174,47,0,79,20,49,137,5,14,10,69,72,50,6,68,5,23,26,33,111,125,34,257,,114,,144,143,61,
2017-02-28,170,62,0,,,179,123,30,84,174,47,0,80,20,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,125,34,257,,114,,144,143,61,
2017-03-05,170,62,0,,,179,123,30,84,174,47,0,80,20,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,139,34,257,,114,,144,143,61,
2017-05-30,170,63,0,,,179,123,32,84,174,47,0,81,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,257,,114,,144,143,61,
2017-07-17,170,63,0,,203,179,123,32,84,174,47,0,83,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,257,,114,,144,143,61,
2017-08-31,170,63,0,,203,179,123,32,84,174,47,0,83,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,262,,114,,144,143,61,
2017-09-28,170,63,0,,204,179,123,32,84,174,47,0,83,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,266,,114,,144,143,61,
2017-10-26,170,64,0,,204,179,123,32,84,174,47,0,84,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,266,,114,21,144,143,61,
2017-12-16,170,64,0,,204,179,123,32,84,174,47,0,86,22,49,137,12,14,10,69,72,50,6,68,5,23,26,33,111,141,34,266,,114,21,144,143,61,
2018-03-30,170,64,0,,204,179,123,32,84,174,47,0,86,22,49,137,15,14,10,69,72,50,6,68,5,23,26,33,111,141,34,266,,114,21,144,143,61,
2018-05-19,170,64,0,,204,179,123,32,84,174,47,0,89,22,49,137,15,14,10,69,72,50,6,68,5,23,26,33,111,141,34,268,,114,21,144,143,61,
2018-06-22,170,64,0,,204,179,123,32,84,174,47,0,90,22,49,137,15,14,10,69,72,50,6,68,5,23,26,33,111,141,34,268,,114,21,144,143,61,
2018-07-22,170,64,0,,204,179,123,32,84,174,47,0,90,22,49,137,15,14,10,69,72,50,6,68,5,25,26,35,111,141,34,268,15,114,21,144,143,61,
2018-09-12,170,64,0,97,204,179,124,32,84,174,47,0,90,22,49,137,15,14,10,69,72,50,6,69,5,25,26,35,111,141,34,270,15,114,21,144,143,61,
2018-11-04,170,64,0,97,204,179,124,32,84,174,47,0,91,22,49,137,15,14,10,69,72,50,6,69,5,25,26,35,111,141,34,270,15,114,21,144,143,61,
2018-12-22,170,64,0,97,204,179,124,32,84,174,47,0,91,22,49,137,15,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-02-24,170,64,0,102,204,179,124,32,84,174,47,0,92,22,49,137,15,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-03-14,171,64,0,102,204,179,124,32,84,174,47,0,93,22,49,137,17,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-05-14,171,64,0,105,204,179,124,32,84,174,47,0,93,22,49,137,17,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-06-30,171,64,4,107,204,179,124,32,84,174,47,4,95,22,49,137,17,14,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-07-21,171,64,4,111,204,179,124,32,84,174,47,4,95,22,49,137,17,16,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,143,61,
2019-08-31,173,64,4,111,204,179,124,32,84,174,47,4,95,22,49,137,19,16,10,69,72,50,6,69,5,28,26,35,111,141,34,270,15,114,21,144,144,61,
2019-11-25,173,64,4,115,204,179,124,32,84,174,47,4,95,22,49,137,19,16,10,69,72,52,6,69,5,28,26,35,111,141,34,270,15,114,21,144,144,61,
2019-12-08,173,64,4,115,204,179,124,32,84,174,47,4,96,22,49,137,19,16,10,69,72,52,6,69,5,28,26,35,111,141,34,270,15,114,21,144,144,61,
2020-02-07,173,64,4,115,204,179,124,32,84,174,47,4,97,22,49,137,19,16,10,69,72,52,6,69,5,28,26,35,111,141,34,270,15,114,21,144,144,61,
2020-03-23,173,64,4,117,204,179,124,32,84,174,47,4,97,22,49,137,19,16,10,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2021-09-25,173,64,4,120,204,179,124,32,84,174,47,4,97,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2021-12-05,173,64,4,130,204,179,124,32,84,174,47,4,97,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2022-05-15,173,64,4,130,204,179,124,32,84,174,47,4,99,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2022-07-28,173,64,4,130,204,179,124,32,84,174,47,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,15,114,21,144,144,61,
2022-09-21,173,64,4,130,204,179,124,32,84,174,47,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,17,114,21,144,144,61,4
2023-05-20,173,64,4,130,204,179,124,32,84,174,47,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,19,114,21,144,144,61,8
2023-06-02,173,64,4,130,204,179,124,32,84,174,47,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,21,114,21,144,144,61,10
2023-07-11,173,64,4,130,204,179,124,32,84,174,49,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,21,114,21,144,144,61,10
2023-08-25,173,64,4,130,204,179,124,32,84,174,49,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,26,35,111,141,34,270,21,114,21,144,144,61,11
2023-09-29,173,64,4,144,204,179,124,32,84,174,49,4,100,22,49,137,19,16,11,69,72,52,6,69,5,29,29,35,111,141,34,270,25,114,21,144,144,61,15
2023-11-28,173,64,4,144,204,179,124,32,84,174,49,4,101,22,49,137,19,16,11,69,72,56,6,69,5,29,29,35,111,141,34,270,25,114,21,144,144,61,15
2024-01-29,173,64,4,146,204,179,124,32,84,174,49,4,101,22,49,137,19,16,11,69,72,56,6,69,5,29,29,35,111,141,34,270,25,114,21,144,144,61,15
2024-02-28,173,64,4,146,204,179,124,32,84,174,49,4,102,22,49,137,19,16,11,69,72,56,6,69,5,29,29,35,111,141,34,270,25,114,21,144,144,61,15
2024-03-23,173,64,4,146,204,179,124,32,84,174,49,4,103,22,49,137,19,16,11,69,72,56,6,69,5,29,29,35,111,141,34,270,26,114,21,144,144,61,16
