Date,Abi,Amy E,Amy T,Andrew,Andy,Angela,Becky,BJ,David,Denise,Emma,Fiona,Harriet,Jess,Karen,Lai Shan,Lewis,Louise,Malcolm,Mark F,Matthew,Nick,Nicole,Ramona,Robert,Sarah C,Shaun,Silas,Stacy,Tammy,Thomas,Thuy,Wendy
2007-12-31,111,,0,,,,113,,131,,0,,,,,,,,,,,,,,,,,,,,,,
2008-01-31,111,,0,,,,117,,131,,0,,,,,,,,,,,,,,,,,,,,,,
2008-03-02,111,,0,,,,116,,129,,0,,,,,,,,,,,,,,,,,,,,,,
2008-04-27,123,,0,,,,116,,130,,0,,,,,,,,,,,,,,,,36,,,,,,
2008-06-01,129,,0,,,,116,,135,,0,,,,,,,,,,,,,,,,55,,,,,,
2008-07-01,152,,0,,,,117,,146,,0,,,,,,,,,,,,,,80,,85,,,,140,,
2008-08-01,153,,0,,,,118,,146,,0,,,,,,,,,,,,,,80,,88,,,,143,,
2008-08-29,154,,0,,,,118,,146,,0,,,,,,,,,,,,,,80,,90,,,,143,,
2008-10-06,154,,0,,,,118,,146,,0,,,,,,,,,,,,,,85,,93,,,,143,,
2008-11-02,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,86,,94,,,,143,,
2008-11-30,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,89,,95,,,,143,135,
2008-12-30,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,89,,97,,,,143,135,
2009-02-01,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,102,,,,143,135,
2009-04-03,155,,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,103,,,,143,135,
2009-05-01,156,,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,106,,,,143,135,
2009-06-01,157,,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,120,,,,143,135,
2009-07-04,157,57,0,,,,118,,148,,0,,,,,,,,,,,,,,98,,124,,,,143,135,
2009-08-01,158,58,0,,,,118,,148,,0,,,,,,63,,,,,,,102,98,,133,,,,144,136,
2009-09-01,158,59,0,,,,118,,149,,0,,,,,,63,,,,,,,102,98,,140,,,,144,136,
2009-10-01,158,59,0,,,,118,,149,,0,,,,,,63,,,,,,,104,98,,142,,,,144,136,
2009-11-01,158,59,0,,,,118,,150,,0,,,,,,63,,,,,,,106,98,,143,,,,144,136,
2009-12-01,158,59,0,,,,118,,150,,0,,,,,,63,,,,,,,106,99,34,147,,,,144,136,
2010-01-01,158,59,0,,,,118,,150,,0,,,,,,63,,,,,,,106,99,34,148,,,,144,136,
2010-03-01,158,59,0,,,,118,,150,,0,,,,,,63,,,,,,,106,99,34,150,,,,144,136,
2010-04-01,158,59,0,,,,118,,151,,0,,,,,,63,,,,,,,106,99,34,152,,,,144,136,
2010-05-01,158,59,0,,,,119,,152,,0,,,,,,63,,59,,,,,106,99,34,154,,11,,144,136,
2010-06-01,159,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,99,34,159,,18,,144,136,
2010-07-01,159,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,105,34,160,,37,,144,136,
2010-08-01,160,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,105,34,165,,37,,144,136,
2010-09-01,160,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,105,34,167,,38,,144,136,
2010-10-01,160,59,0,,,,119,,155,,0,,,,,,63,,59,,,26,8,106,109,34,167,,48,,144,136,
2010-11-01,160,59,0,,,,119,,159,,0,,,,,,63,,59,,,26,8,106,111,34,170,,53,,144,136,
2010-12-01,160,59,0,,,,119,,159,,0,,,,,,63,,59,,,26,8,106,111,34,171,,58,,144,136,
2011-01-01,160,59,0,,,,119,,160,,0,,,,,,63,,59,,,26,8,106,112,34,172,,62,,144,136,
2011-02-01,161,59,0,,,,119,,160,,0,,,,,,66,19,59,,,26,8,106,113,34,172,,63,,144,136,
2011-03-01,161,59,0,,,85,119,,160,,0,,,,,,66,19,59,,,26,8,106,113,34,172,,64,,144,136,
2011-04-01,163,59,0,,,86,119,,163,,0,,,,,7,66,19,59,,,26,8,106,117,34,172,,71,,144,137,
2011-05-01,163,59,0,,,86,119,,163,,0,,,,,10,66,19,59,,,26,8,106,117,34,176,,76,,144,137,
2011-06-01,163,61,0,,,86,119,,163,,0,,42,125,,10,66,19,59,,,26,8,106,117,34,178,,78,,144,137,
2011-07-01,163,61,0,,,86,119,,163,,0,,42,125,,10,66,19,59,,,26,8,106,117,34,178,,83,,144,138,
2011-08-01,163,61,0,,,86,119,,163,,0,,42,125,,10,66,19,59,,,26,8,106,119,34,180,,87,,144,138,
2011-09-01,163,61,0,,,86,119,,163,36,0,,42,125,,10,66,19,59,,,26,8,111,119,34,180,,88,,144,139,
2011-10-01,163,61,0,,,86,119,,163,36,0,,42,125,,10,66,19,59,,,26,8,111,120,34,180,,90,,144,139,
2011-11-01,163,61,0,,,86,119,,164,37,0,,42,127,,10,66,19,59,,,26,8,111,120,34,183,,93,,144,139,
2011-12-01,163,61,0,,,88,119,,164,37,0,,44,127,,10,66,19,59,,,26,8,111,120,34,186,,93,,144,139,
2012-01-01,164,61,0,,,88,119,,164,38,0,,44,127,,10,69,19,59,,,26,8,111,122,34,186,,94,,144,139,
2012-02-01,164,61,0,,,100,119,,164,38,0,,44,127,,10,69,19,59,,,26,8,111,122,34,191,,95,,144,139,
2012-04-01,164,61,0,,,100,119,,164,38,0,,49,129,,10,69,19,59,,,26,8,111,122,34,191,,96,,144,139,
2012-05-01,164,61,0,,,101,119,,164,38,0,,49,129,,10,69,19,59,,,26,8,111,122,34,194,,96,,144,139,
2012-06-01,166,61,0,,,108,119,,164,38,0,,49,129,,10,69,19,59,,,26,8,111,122,34,196,,97,,144,141,
2012-07-01,166,61,0,,,111,119,,164,39,0,,49,129,,10,69,19,59,0,,26,8,111,122,34,196,,100,,144,141,
2012-08-01,166,61,0,,,116,119,,164,39,0,,49,129,,10,69,19,59,0,,26,10,111,124,34,197,,100,,144,141,
2012-09-01,166,61,0,,,122,119,,164,39,0,,49,129,,10,69,19,59,0,,26,10,111,124,34,199,,101,,144,141,
2012-10-01,166,61,0,,,123,119,,166,39,0,,49,129,,10,69,19,59,0,,26,24,111,124,34,200,,106,,144,141,
2012-11-01,166,61,0,,,124,119,,166,39,0,,49,129,,10,69,19,59,0,,26,24,111,124,34,200,,109,,144,141,
2012-12-01,166,61,0,,,128,119,,166,39,0,,49,129,,10,69,31,59,0,,26,24,111,125,34,203,,110,,144,141,
2013-03-01,166,61,0,,,128,119,,166,39,0,,49,129,,10,69,31,59,0,,26,24,111,125,34,203,,111,,144,141,
2013-04-01,166,61,0,,,134,119,,166,39,0,,49,129,,10,69,31,59,0,,26,24,111,125,34,203,,112,,144,141,
2013-05-01,166,61,0,,,134,119,,167,39,0,,49,129,,10,69,31,59,0,,26,24,111,125,34,203,,112,,144,141,
2013-07-01,166,61,0,,,136,119,,172,39,0,,49,129,,10,69,32,59,0,,26,24,111,125,34,206,,112,,144,142,
2013-08-01,166,61,0,,,139,119,,172,39,0,,49,129,,10,69,34,59,0,,26,24,111,125,34,209,,112,,144,142,
2013-09-01,166,61,0,,,149,119,,172,39,0,,49,129,,10,69,34,59,0,,26,24,111,125,34,214,,112,,144,142,
2013-10-01,166,61,0,,,150,119,,172,39,0,,49,130,,10,69,34,59,0,,26,24,111,125,34,214,,112,,144,142,
2013-11-01,166,61,0,,,150,119,,172,39,0,,49,130,,10,69,36,59,5,,26,24,111,125,34,215,,112,,144,142,
2013-11-25,166,61,0,,,157,123,,173,39,0,,49,130,,10,69,36,68,5,,26,24,111,125,34,222,,112,,144,142,
2013-12-10,166,61,0,,,158,123,,173,39,0,,49,130,,10,69,36,68,5,,26,24,111,125,34,223,,114,,144,142,
2014-01-16,166,61,0,,,158,123,,173,39,0,,49,137,,10,69,36,68,5,,26,24,111,125,34,224,,114,,144,142,
2014-03-29,166,61,0,,,158,123,,174,42,0,,49,137,,10,69,36,68,5,,26,24,111,125,34,224,,114,,144,142,
2014-04-23,166,61,0,,,158,123,,174,43,0,,49,137,,10,69,36,68,5,,26,24,111,125,34,224,,114,,144,142,
2014-05-02,166,61,0,,,158,123,,174,43,0,,49,137,,10,69,44,68,5,,26,24,111,125,34,224,,114,,144,142,
2014-06-25,167,61,0,,,158,123,,174,43,0,,49,137,,10,69,45,68,5,,26,24,111,125,34,225,,114,,144,142,
2014-07-17,168,61,0,,,158,123,,174,43,0,,49,137,,10,69,45,68,5,,26,24,111,125,34,225,,114,,144,142,
2014-09-27,168,61,0,,,160,123,,174,47,0,7,49,137,,10,69,45,68,5,,26,24,111,125,34,226,,114,,144,142,
2014-10-27,168,61,0,,,160,123,,174,47,0,41,49,137,,10,69,46,68,5,,26,24,111,125,34,226,,114,,144,142,
2014-11-28,168,61,0,,,163,123,,174,47,0,46,49,137,,10,69,46,68,5,,26,24,111,125,34,231,,114,,144,142,
2014-12-21,169,61,0,,,163,123,14,174,47,0,49,49,137,,10,69,46,68,5,,26,24,111,125,34,231,,114,,144,142,
2015-01-30,169,61,0,,,171,123,17,174,47,0,50,49,137,,10,69,46,68,5,,26,24,111,125,34,231,,114,,144,142,
2015-03-20,169,61,0,,,175,123,23,174,47,0,53,49,137,,10,69,47,68,5,,26,24,111,125,34,233,,114,,144,142,
2015-04-26,169,61,0,,,175,123,26,174,47,0,53,49,137,,10,69,47,68,5,,26,24,111,125,34,233,,114,,144,142,
2015-05-20,169,61,0,,,175,123,29,174,47,0,55,49,137,,10,69,47,68,5,,26,24,111,125,34,233,,114,,144,142,
2015-06-10,169,61,0,,,175,123,29,174,47,0,56,49,137,,10,69,47,68,5,,26,24,111,125,34,233,,114,,144,142,
2015-07-10,169,61,0,,,177,123,30,174,47,0,56,49,137,,10,69,47,68,5,,26,24,111,125,34,234,,114,,144,142,
2015-09-27,169,61,0,,,177,123,30,174,47,0,56,49,137,14,10,69,49,68,5,,26,33,111,125,34,235,,114,,144,142,
2015-10-02,169,61,0,,,177,123,30,174,47,0,61,49,137,14,10,69,49,68,5,,26,33,111,125,34,235,,114,,144,142,
2015-11-28,169,61,0,,,177,123,30,174,47,0,61,49,137,14,10,69,50,68,5,,26,33,111,125,34,237,,114,,144,142,
2015-12-09,169,61,0,,,177,123,30,174,47,0,61,49,137,14,10,69,50,68,5,,26,33,111,125,34,238,,114,,144,142,
2016-01-29,169,61,0,,,177,123,30,174,47,0,62,49,137,14,10,69,50,68,5,,26,33,111,125,34,239,,114,,144,142,
2016-02-14,169,61,0,,,177,123,30,174,47,0,63,49,137,14,10,69,50,68,5,,26,33,111,125,34,239,,114,,144,142,
2016-03-11,169,61,0,,,177,123,30,174,47,0,63,49,137,14,10,69,50,68,5,,26,33,111,125,34,241,,114,,144,142,
2016-04-16,169,61,0,,,177,123,30,174,47,0,63,49,137,14,10,69,50,68,5,,26,33,111,125,34,242,,114,,144,142,
2016-05-26,169,61,0,,,177,123,30,174,47,0,65,49,137,14,10,69,50,68,5,,26,33,111,125,34,244,,114,,144,142,
2016-06-29,169,61,0,,,177,123,30,174,47,0,68,49,137,14,10,69,50,68,5,,26,33,111,125,34,244,,114,,144,142,
2016-08-21,169,61,0,,,177,123,30,174,47,0,69,49,137,14,10,69,50,68,5,,26,33,111,125,34,256,,114,,144,142,
2016-09-30,170,61,0,,,177,123,30,174,47,0,69,49,137,14,10,69,50,68,5,9,26,33,111,125,34,256,,114,,144,143,
2016-10-30,170,61,0,,,179,123,30,174,47,0,70,49,137,14,10,69,50,68,5,21,26,33,111,125,34,256,,114,,144,143,
2016-11-16,170,61,0,,,179,123,30,174,47,0,77,49,137,14,10,69,50,68,5,21,26,33,111,125,34,257,,114,,144,143,
2016-12-30,170,61,0,,,179,123,30,174,47,0,78,49,137,14,10,69,50,68,5,23,26,33,111,125,34,257,,114,,144,143,
2017-01-10,170,61,0,,,179,123,30,174,47,0,79,49,137,14,10,69,50,68,5,23,26,33,111,125,34,257,,114,,144,143,
2017-02-28,170,62,0,,,179,123,30,174,47,0,80,49,137,14,10,69,50,68,5,23,26,33,111,125,34,257,,114,,144,143,
2017-03-05,170,62,0,,,179,123,30,174,47,0,80,49,137,14,10,69,50,68,5,23,26,33,111,139,34,257,,114,,144,143,
2017-05-30,170,63,0,,,179,123,32,174,47,0,81,49,137,14,10,69,50,68,5,23,26,33,111,141,34,257,,114,,144,143,
2017-07-17,170,63,0,,203,179,123,32,174,47,0,83,49,137,14,10,69,50,68,5,23,26,33,111,141,34,257,,114,,144,143,
2017-08-31,170,63,0,,203,179,123,32,174,47,0,83,49,137,14,10,69,50,68,5,23,26,33,111,141,34,262,,114,,144,143,
2017-09-28,170,63,0,,204,179,123,32,174,47,0,83,49,137,14,10,69,50,68,5,23,26,33,111,141,34,266,,114,,144,143,
2017-10-26,170,64,0,,204,179,123,32,174,47,0,84,49,137,14,10,69,50,68,5,23,26,33,111,141,34,266,,114,21,144,143,
2017-12-16,170,64,0,,204,179,123,32,174,47,0,86,49,137,14,10,69,50,68,5,23,26,33,111,141,34,266,,114,21,144,143,
2018-05-19,170,64,0,,204,179,123,32,174,47,0,89,49,137,14,10,69,50,68,5,23,26,33,111,141,34,268,,114,21,144,143,
2018-06-22,170,64,0,,204,179,123,32,174,47,0,90,49,137,14,10,69,50,68,5,23,26,33,111,141,34,268,,114,21,144,143,
2018-07-22,170,64,0,,204,179,123,32,174,47,0,90,49,137,14,10,69,50,68,5,25,26,35,111,141,34,268,15,114,21,144,143,
2018-09-12,170,64,0,97,204,179,124,32,174,47,0,90,49,137,14,10,69,50,69,5,25,26,35,111,141,34,270,15,114,21,144,143,
2018-11-04,170,64,0,97,204,179,124,32,174,47,0,91,49,137,14,10,69,50,69,5,25,26,35,111,141,34,270,15,114,21,144,143,
2018-12-22,170,64,0,97,204,179,124,32,174,47,0,91,49,137,14,10,69,50,69,5,28,26,35,111,141,34,270,15,114,21,144,143,
2019-02-24,170,64,0,102,204,179,124,32,174,47,0,92,49,137,14,10,69,50,69,5,28,26,35,111,141,34,270,15,114,21,144,143,
2019-03-14,171,64,0,102,204,179,124,32,174,47,0,93,49,137,14,10,69,50,69,5,28,26,35,111,141,34,270,15,114,21,144,143,
2019-05-14,171,64,0,105,204,179,124,32,174,47,0,93,49,137,14,10,69,50,69,5,28,26,35,111,141,34,270,15,114,21,144,143,
2019-06-30,171,64,4,107,204,179,124,32,174,47,4,95,49,137,14,10,69,50,69,5,28,26,35,111,141,34,270,15,114,21,144,143,
2019-07-21,171,64,4,111,204,179,124,32,174,47,4,95,49,137,16,10,69,50,69,5,28,26,35,111,141,34,270,15,114,21,144,143,
2019-08-31,173,64,4,111,204,179,124,32,174,47,4,95,49,137,16,10,69,50,69,5,28,26,35,111,141,34,270,15,114,21,144,144,
2019-11-25,173,64,4,115,204,179,124,32,174,47,4,95,49,137,16,10,69,52,69,5,28,26,35,111,141,34,270,15,114,21,144,144,
2019-12-08,173,64,4,115,204,179,124,32,174,47,4,96,49,137,16,10,69,52,69,5,28,26,35,111,141,34,270,15,114,21,144,144,
2020-02-07,173,64,4,115,204,179,124,32,174,47,4,97,49,137,16,10,69,52,69,5,28,26,35,111,141,34,270,15,114,21,144,144,
2020-03-23,173,64,4,117,204,179,124,32,174,47,4,97,49,137,16,10,69,52,69,5,29,26,35,111,141,34,270,15,114,21,144,144,
2021-09-25,173,64,4,120,204,179,124,32,174,47,4,97,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,15,114,21,144,144,
2021-12-05,173,64,4,130,204,179,124,32,174,47,4,97,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,15,114,21,144,144,
2022-05-15,173,64,4,130,204,179,124,32,174,47,4,99,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,15,114,21,144,144,
2022-07-28,173,64,4,130,204,179,124,32,174,47,4,100,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,15,114,21,144,144,
2022-09-21,173,64,4,130,204,179,124,32,174,47,4,100,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,17,114,21,144,144,4
2023-05-20,173,64,4,130,204,179,124,32,174,47,4,100,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,19,114,21,144,144,8
2023-06-02,173,64,4,130,204,179,124,32,174,47,4,100,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,21,114,21,144,144,10
2023-07-11,173,64,4,130,204,179,124,32,174,49,4,100,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,21,114,21,144,144,10
2023-08-25,173,64,4,130,204,179,124,32,174,49,4,100,49,137,16,11,69,52,69,5,29,26,35,111,141,34,270,21,114,21,144,144,11
2023-09-29,173,64,4,144,204,179,124,32,174,49,4,100,49,137,16,11,69,52,69,5,29,29,35,111,141,34,270,25,114,21,144,144,15
2023-11-28,173,64,4,144,204,179,124,32,174,49,4,101,49,137,16,11,69,56,69,5,29,29,35,111,141,34,270,25,114,21,144,144,15
2024-01-29,173,64,4,146,204,179,124,32,174,49,4,101,49,137,16,11,69,56,69,5,29,29,35,111,141,34,270,25,114,21,144,144,15
2024-02-28,173,64,4,146,204,179,124,32,174,49,4,102,49,137,16,11,69,56,69,5,29,29,35,111,141,34,270,25,114,21,144,144,15
2024-03-23,173,64,4,146,204,179,124,32,174,49,4,103,49,137,16,11,69,56,69,5,29,29,35,111,141,34,270,26,114,21,144,144,16
