Date,Abi,Amy E,Amy T,Andrew,Andy,Angela,Becky,BJ,Bliss,David,Denise,Ed,Emma,Fiona,Gio,Harriet,Jess,Joyce,Karen,Lai Shan,Lewis,Louie,Louise,Magic,Malcolm,Mark F,Mark T,Matthew,Nick,Nicole,Ramona,Reuben,Richard,Robert,Sarah C,Sarah G,Shaun,Silas,Stacy,Tammy,Thomas,Thuy,Vance,Wendy
2007-12-31,61,,,,,,81,,,119,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,0,
2008-03-02,61,,,,,,87,,,120,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,0,
2008-03-30,65,,,,,,88,,,121,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,,,,,,,0,
2008-04-27,68,,,,,,89,,,125,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,35,,,,,,0,
2008-06-01,70,,,,,,89,,,128,,14,,,0,,,0,,,,,,,,,,,,,,0,,,,,39,,,,,,0,
2008-07-01,75,,,,,,89,,,131,,14,,,0,,,0,,,,,,,,,,,,,,0,,120,,,39,,,,,,0,
2008-08-01,76,,,,,,90,,,131,,14,,,0,,,0,,,,,,,,,,,,,,0,,123,,,39,,,,,,0,
2008-08-29,76,,,,,,90,,,131,,14,,,0,,,0,,,,,,,,,,,,,,0,,123,,,43,,,,,,0,
2008-10-06,80,,,,,,90,,,134,,14,,,0,,,0,,,,,,,,,,,,,,0,,124,,,47,,,,,,0,
2008-11-02,82,,,,,,90,,,134,,14,,,0,,,0,,,,,,,,,,,,,,0,,124,,,52,,,,,,0,
2008-11-30,83,112,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,127,,,55,,,,,174,0,
2008-12-30,86,112,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,127,,,69,,,,,174,0,
2009-02-01,87,114,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,128,,,81,,,,,174,0,
2009-02-25,87,114,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,128,,,87,,,,,174,0,
2009-04-03,87,119,,,,,90,,,135,,14,,,0,,,0,,,,,,,,,,,,,,0,,131,,,106,,,,,174,0,
2009-05-01,87,124,,,,,90,,,135,,14,,,0,,,0,,,,,,,,,,,,,,0,,131,,,109,,,,,174,0,
2009-06-01,89,124,,,,,90,,,136,,14,,,0,,,0,,,,,,,,,,,,,,0,,139,,,132,,,,,175,0,
2009-07-04,91,127,,,,,90,,,138,,14,,,0,,,0,,,,,,,,,,,,,,0,,144,,,142,,,,59,176,0,
2009-08-01,92,127,,,,,90,,15,138,,14,,,0,,,0,,,83,21,,17,,,,,,,77,0,,146,,,151,,,,62,176,0,
2009-09-01,92,128,,,,,90,,17,139,,14,,,0,,,0,,,83,25,,18,,,,,,,89,0,,146,,,160,,,,63,176,0,
2009-10-01,92,130,,,,,90,,18,139,,14,,,0,,,0,,,83,26,,18,,,,,,,89,0,,147,,,165,,,,63,176,4,
2009-11-01,93,130,,,,,91,,19,140,,14,,,0,,,0,,,83,27,,18,,,,,,,90,0,,149,,,172,,,,63,176,9,
2009-12-01,94,130,,,,,92,,20,141,,14,,,0,,,0,,,83,29,,18,,,,,,,92,0,,149,18,,178,,,,63,176,10,
2010-01-01,95,130,,,,,92,,22,142,,15,,,0,,,0,,,83,29,,18,,,,,,,94,0,,149,18,,187,,,,63,177,10,
2010-02-01,98,130,,,,,92,,26,142,,15,,,0,,,0,,,83,29,,18,,,,,,,94,0,,149,18,,187,,,,63,179,10,
2010-03-01,98,135,,,,,93,,26,142,,15,,,0,,,0,,,83,29,,18,77,,,,,,94,0,,150,18,,192,,,,63,179,20,
2010-04-01,98,135,,,,,95,,26,142,,15,,,0,,,0,,,83,29,,18,80,,,,,,94,0,,151,18,,197,,,,63,179,20,
2010-05-01,98,137,,,,,95,,26,142,,15,,,0,,,0,,,83,29,,18,80,,,,,,94,0,,151,18,,203,,5,,63,179,20,
2010-06-01,102,137,,,,,95,,30,148,,15,,,0,,,0,,,83,30,,18,80,,,,64,,94,0,,154,18,,206,,43,,64,180,23,
2010-07-01,102,137,,,,,95,,30,149,,15,,,0,,,0,,,83,30,,18,80,,,,64,,94,0,,154,18,,217,,45,,64,180,23,
2010-08-01,103,144,,,,,95,,34,150,,15,,,0,,,0,,,83,30,,18,80,,,,64,,94,0,,155,18,,217,,45,,64,180,25,
2010-09-01,105,144,,,,,95,,36,150,,15,,,0,,,0,,,83,30,,18,80,,,,64,6,94,0,,155,18,,220,,45,,64,183,25,
2010-10-01,110,145,,,,,95,,44,150,,15,,,0,,,0,,,83,30,,18,80,,,,64,6,94,0,,159,18,,223,,48,,64,185,33,
2010-11-01,112,145,,,,,95,,46,152,,15,,,0,,,0,,,83,30,,18,80,,,,64,6,94,0,,161,18,,226,,48,,64,187,38,
2010-12-01,113,146,,,,,95,,48,152,,15,,,0,,,0,,,83,30,,18,80,,,,64,6,94,0,,162,18,,228,,51,,64,187,39,
2011-01-01,113,146,,,,,95,,50,153,,15,,,0,,,0,,,83,30,,18,80,,,,64,6,94,0,,163,18,,237,,58,,64,187,42,
2011-02-01,113,146,,,,,95,,50,153,,15,,,0,,,0,,,84,30,82,18,80,,,,64,6,94,0,,163,18,,238,,60,,64,187,42,
2011-03-01,114,146,,,,112,95,,51,153,,15,,,0,,,0,,,84,30,82,18,80,,,,64,6,94,0,,163,18,,239,,63,,64,187,42,
2011-04-01,115,146,,,,112,95,,53,153,,15,,,0,,,0,,0,84,30,82,18,80,,,,64,6,94,0,,164,18,,240,,65,,64,188,44,
2011-05-01,119,146,,,,112,95,,57,153,,15,,,0,,,0,,44,84,30,83,18,80,,,,64,6,94,0,,165,18,,241,,67,,64,189,45,
2011-06-01,121,146,,,,112,95,,59,153,,15,,,0,47,74,0,,45,84,30,83,18,80,,,,64,6,94,0,,165,18,,243,,69,,64,190,45,
2011-07-01,122,146,,,,112,95,,60,158,,15,,,0,47,74,0,,45,84,30,83,18,80,,,,64,6,94,0,,165,18,,246,,70,,64,192,46,
2011-08-01,122,146,,,,113,95,,61,158,,15,,,0,47,75,0,,45,95,30,84,18,80,,,,64,6,94,0,,169,18,,253,,79,,64,193,54,
2011-09-01,124,146,,,,113,95,,63,159,55,15,,,0,47,80,0,,45,95,33,84,18,80,,,,64,6,96,0,,169,18,,258,,88,,64,195,54,
2011-10-01,125,146,,,,117,95,,64,159,55,15,,,0,47,80,0,,45,97,33,85,18,80,,,,64,6,96,0,,169,18,,264,,91,,64,195,55,
2011-11-01,126,146,,,,117,95,,65,159,55,15,,,0,47,120,0,,45,97,33,85,18,80,,,,64,6,96,0,,169,18,,268,,93,,64,195,55,
2011-12-01,126,146,,,,117,95,,65,159,55,15,,,0,48,120,0,,45,97,33,85,18,80,,,,64,6,96,0,,169,18,,271,,94,,64,195,55,
2012-01-01,126,146,,,,117,95,,66,159,55,15,,,0,48,120,0,,45,101,33,85,18,80,,,,64,6,96,0,,169,18,,271,,97,,64,195,55,
2012-02-01,126,146,,,,124,95,,66,162,55,15,,,0,48,120,0,,45,101,33,85,18,80,,,,64,6,96,0,,171,18,,276,,100,,64,197,57,
2012-03-01,127,146,,,,124,95,,67,163,59,16,,,0,48,120,0,,45,101,33,85,18,80,,,,64,6,96,0,,174,18,,276,,100,,64,197,60,
2012-04-01,128,146,,,,125,95,,68,164,59,16,,,0,51,120,0,,45,101,41,85,18,80,,,,64,6,103,0,,174,18,,277,,103,,64,197,60,
2012-05-01,128,146,,,,125,95,,68,164,59,16,,,0,51,120,0,,45,101,41,94,18,80,,,,64,6,103,0,,176,18,,282,,106,,64,197,62,
2012-06-01,129,146,,,,134,95,,69,164,59,16,,,0,53,120,0,,45,101,41,100,18,80,,,,64,6,103,0,,178,18,,286,,110,,64,197,64,
2012-07-01,130,146,,,,144,95,,70,164,59,16,,,0,53,125,0,,45,101,41,101,18,80,204,,,64,6,103,0,,178,18,,293,,113,,64,197,64,
2012-08-01,130,146,,,,147,95,,70,165,59,16,,,0,53,125,0,,45,101,41,105,18,80,207,,,64,6,103,0,,178,18,,295,,113,,64,197,65,
2012-09-01,130,146,,,,156,95,,70,166,61,16,,,0,53,125,0,,45,101,41,105,18,80,207,,,64,6,103,0,,178,18,,305,,116,,64,200,65,
2012-10-01,130,146,,,,166,95,,70,169,61,16,,,0,53,125,0,,46,101,41,109,18,80,207,,,64,13,103,0,,178,18,,316,,122,,64,200,65,
2012-11-01,130,146,,,,166,95,,70,169,61,16,,,0,53,125,0,,46,101,41,110,18,80,207,,,64,13,103,0,,178,18,,318,,122,,64,200,65,
2012-12-01,130,146,,,,173,95,,70,169,61,16,,,0,53,125,0,,47,101,41,138,18,80,208,,,64,13,103,0,,178,18,,325,,124,,64,201,65,
2013-01-01,130,146,,,,173,95,,70,169,62,16,,,0,53,125,0,,51,101,41,138,18,80,208,,,64,13,103,0,,178,18,,327,,125,,64,201,65,
2013-02-01,130,146,,,,175,95,,70,169,62,16,,,0,53,125,0,,51,101,41,140,18,80,209,,,64,13,103,0,,178,18,,328,,125,,64,201,65,
2013-03-01,130,146,,,,180,95,,70,169,66,16,,,0,53,125,0,,51,101,41,140,18,80,209,,,64,13,103,0,,178,18,,328,,126,,64,201,65,
2013-04-01,131,146,,,,183,95,,72,169,66,16,,,0,53,125,0,,51,101,41,140,18,80,209,,,64,13,103,0,,178,18,,336,,128,,64,204,65,
2013-05-01,131,146,,,,185,95,,72,169,66,16,,,0,53,125,0,,51,101,41,140,18,80,209,,,64,13,103,0,,178,18,,337,,128,,64,204,65,
2013-06-01,131,146,,,,196,95,,72,169,66,16,,,0,53,125,0,,51,101,41,140,18,80,209,,,64,13,103,0,,178,18,,344,,129,,64,204,65,
2013-07-01,132,146,,,,205,95,,73,169,66,16,,,0,53,125,0,,51,101,41,144,18,80,212,,,64,13,103,0,,178,18,,346,,131,,64,205,65,
2013-08-01,133,146,,,,217,95,,74,169,70,16,,,0,53,128,0,,51,101,41,160,18,80,215,,,64,13,103,0,,178,18,,359,,132,,64,205,65,
2013-09-01,133,146,,,,225,95,,74,169,70,16,,,0,53,128,0,,51,101,41,161,18,80,217,,,64,13,103,0,,179,18,,362,,132,,64,205,66,
2013-10-01,134,146,,,,240,95,,75,169,70,16,,,0,53,130,0,,51,101,41,164,18,80,218,,,64,13,103,0,,179,18,,368,,132,,64,205,66,
2013-11-01,135,146,,,,251,95,,76,169,72,16,,,0,53,130,0,,51,101,41,167,18,80,218,,,64,13,103,0,,179,18,,378,,132,,64,205,66,
2013-12-01,135,146,,,,258,95,,76,169,74,16,,,0,53,130,0,,51,101,41,167,18,80,218,,,64,13,103,0,,179,18,,384,,133,,64,205,66,
2013-12-31,135,146,,,,260,95,,76,169,74,16,,,0,53,130,0,,51,101,41,167,18,80,218,,,64,13,103,0,,179,18,,387,,133,,64,205,66,
2014-01-23,135,146,,,,272,95,,76,169,74,16,,,0,54,139,0,,51,101,41,167,18,80,218,,,75,13,103,0,,179,18,,392,,133,,64,207,66,
2014-02-23,136,146,,,,272,95,,77,170,74,16,,,0,55,139,0,,52,101,41,168,18,80,218,,,75,13,103,0,,179,18,,393,,133,,64,207,66,
2014-03-29,137,146,,,,272,95,,78,172,78,16,,,0,55,139,0,,52,101,41,169,18,80,218,,,75,13,103,0,,179,18,,394,,133,,64,208,66,
2014-04-23,137,146,,,,272,95,,78,172,79,16,,,0,55,139,0,,52,101,41,169,18,80,218,,,75,13,103,0,,179,18,,394,,133,,64,208,66,
2014-05-27,137,146,,,,272,95,,78,172,79,16,,,0,55,139,0,,52,101,41,181,18,80,218,,,75,13,103,0,,179,18,,395,,133,,64,208,66,
2014-06-27,139,146,,,,272,95,,80,173,81,16,,,0,55,139,0,,52,101,41,186,18,80,219,,,75,13,103,0,,179,18,,397,,135,,64,209,66,
2014-07-26,139,146,,,,272,95,,80,173,81,16,,,0,55,139,0,,52,101,41,188,18,80,219,,,75,13,103,0,,179,18,,400,,135,,64,209,66,
2014-08-29,140,146,,,,276,95,,81,173,81,16,,,0,55,139,0,,52,101,41,188,18,80,219,,,75,13,103,0,,179,18,,402,,135,,64,210,66,
2014-09-27,140,146,,,,276,95,,81,173,81,16,,9,0,55,139,0,,52,101,41,188,18,80,219,,,75,13,103,0,,179,18,,403,,135,,64,210,66,
2014-10-26,141,146,,,,277,96,,83,173,82,16,,30,0,55,139,0,,52,101,41,188,18,81,219,,,75,13,103,0,,179,18,,403,,135,,64,212,66,
2014-11-27,141,146,,,,277,96,,83,173,82,16,,32,0,55,139,0,,52,101,41,189,18,81,219,,,75,13,103,0,,179,18,,404,,135,,64,213,66,
2014-12-30,142,146,,,,277,96,33,84,173,82,16,,32,0,55,139,0,,52,101,41,192,18,81,219,,,75,13,103,0,,179,18,,406,,135,,64,214,66,
2015-01-28,142,146,,,,278,96,33,84,173,83,16,,33,0,55,139,0,,52,101,41,192,18,81,219,,,75,13,103,0,,179,18,,406,,138,,64,214,66,
2015-02-27,142,146,,,,281,96,33,84,173,83,16,,35,0,55,139,0,,52,101,41,192,18,81,219,,,75,13,103,0,,179,18,,406,,138,,64,214,66,
2015-03-22,142,146,,,,282,96,33,84,173,83,16,,35,0,55,139,0,,52,101,41,194,18,81,219,,,75,13,103,0,,179,18,,406,,139,,64,214,66,
2015-04-30,142,146,,,,282,96,33,84,174,83,16,,35,0,55,139,0,,52,101,41,194,18,81,219,,,75,13,103,0,,179,18,,406,,141,,64,214,66,
2015-05-28,142,146,,,,285,96,38,84,174,83,16,,38,0,55,139,0,,52,101,41,196,18,81,219,,,75,13,103,0,,179,18,,412,,141,,64,214,66,
2015-06-25,144,146,,,,296,96,38,86,177,84,16,,38,0,55,139,0,,52,101,41,197,18,81,219,,,75,13,103,0,,179,18,,416,,142,,64,215,66,
2015-07-22,144,146,,,,298,96,43,86,177,84,16,,38,0,55,139,0,,52,101,41,197,18,81,219,,,75,13,103,0,,179,18,,417,,142,,64,215,66,
2015-08-28,144,146,,,,299,97,44,87,177,84,16,,40,0,55,139,0,,52,101,41,197,18,82,219,,,75,13,103,0,,179,18,,421,,142,,64,216,66,
2015-09-28,144,146,,,,302,97,44,87,177,84,16,,40,0,55,139,0,8,52,101,41,203,18,82,219,,,75,19,103,0,,179,18,,422,,142,,64,216,66,
2015-10-01,144,146,,,,302,97,44,87,177,84,16,,40,0,55,139,0,8,52,101,41,203,18,82,219,,,75,19,103,0,,179,18,,422,,145,,64,216,66,
2015-11-28,144,146,,,,302,97,44,87,177,84,16,,40,0,55,139,0,8,52,101,41,204,18,82,219,,,75,23,103,0,,179,18,,422,,145,,64,216,66,
2015-12-27,144,146,,,,302,97,46,87,177,84,16,,41,0,55,139,0,8,52,101,41,204,18,82,219,,,75,23,103,0,,179,18,,422,,145,,64,216,66,
2016-01-16,144,146,,,,302,97,46,87,177,84,16,,41,0,55,139,0,8,52,101,41,204,18,82,219,,,75,23,103,0,,179,18,,424,,146,,64,217,66,
2016-02-14,144,146,,,,302,97,46,87,177,84,16,,44,15,55,139,0,8,52,101,41,204,18,82,219,,,75,23,103,0,,182,18,,424,,146,,64,217,66,
2016-03-21,145,146,,,,303,97,46,88,177,84,16,,46,15,55,139,0,8,52,101,41,204,18,82,219,,,75,23,103,0,,182,18,,424,,146,,64,217,66,
2016-04-15,146,146,,,,303,97,46,89,177,85,16,,48,15,55,142,0,8,52,101,41,204,18,82,219,,,75,23,103,0,,182,18,,424,,146,,64,217,66,
2016-05-26,146,146,,,,303,97,46,89,177,85,16,,48,15,57,142,0,8,52,101,41,204,18,82,219,,,91,23,103,0,,182,18,,424,,146,,64,217,66,
2016-06-30,146,146,,,,303,97,46,89,177,85,17,,48,15,57,142,0,8,52,101,41,204,18,82,219,,,91,23,103,0,,182,18,,426,,146,,64,218,66,
2016-07-23,146,146,,,,303,97,46,89,177,85,17,,49,15,57,143,0,8,52,101,41,208,18,82,219,,,91,23,103,0,,182,18,,427,,146,,64,218,66,
2016-08-13,146,146,,,,306,97,46,89,177,85,17,,49,15,57,143,0,8,52,101,41,208,18,82,219,,,91,23,103,0,,182,18,,433,,146,,64,218,66,
2016-09-30,148,146,,,,306,97,46,91,178,85,17,,49,15,57,143,0,8,52,101,41,208,18,82,219,,33,91,23,103,0,,182,18,,434,,146,,64,220,66,
2016-10-30,148,146,,,,307,97,46,91,178,85,17,,49,15,57,143,0,8,52,101,41,209,18,82,219,,45,91,23,103,0,,182,18,,436,,146,,64,220,66,
2016-11-16,148,146,,,,307,97,46,91,178,85,17,,50,15,57,143,0,8,52,101,41,210,18,82,219,,45,91,23,103,0,,182,18,,439,,146,,64,220,66,
2016-12-31,148,146,,,,307,97,46,91,178,85,17,,51,18,57,143,0,8,52,101,41,210,18,82,219,,46,91,23,103,0,,187,18,,439,,146,,64,220,66,
2017-01-26,148,146,,,,307,97,46,91,178,85,17,,51,18,57,143,0,8,52,101,41,210,18,82,219,,46,91,23,103,0,,187,18,,440,,146,,64,220,66,
2017-02-28,153,147,,,,307,97,47,91,178,85,17,,53,18,57,143,20,8,52,101,41,210,18,82,219,,46,91,23,103,0,,187,18,,440,,146,,64,223,66,
2017-03-16,153,147,,,,310,97,47,91,178,85,17,,53,18,57,143,20,8,52,101,41,210,18,82,219,16,46,91,23,103,0,,187,18,,440,,146,,64,223,66,
2017-04-30,153,147,,,,310,97,47,91,178,85,18,,54,18,57,143,20,8,52,101,41,210,18,82,219,16,46,91,23,103,0,,187,18,,440,,146,,64,223,66,
2017-05-30,153,148,,,,310,97,51,91,178,85,18,,55,18,57,143,21,8,52,101,41,212,18,82,219,16,46,91,23,103,0,,187,18,,440,,146,,64,223,66,
2017-06-23,153,148,3,,,310,97,51,91,178,85,18,3,55,18,57,143,21,8,52,101,41,212,18,82,219,16,46,91,23,103,0,,187,18,,441,,146,,64,223,66,
2017-07-26,153,148,3,,87,312,97,51,91,178,87,18,3,55,18,57,143,21,8,52,101,41,212,18,82,219,16,46,91,23,103,0,,187,18,,446,,147,,64,223,66,
2017-08-31,153,148,3,,87,312,97,51,91,178,87,18,3,55,18,57,143,21,8,52,101,41,215,18,82,219,16,46,91,23,103,0,,187,18,,448,,147,,64,223,66,
2017-09-23,153,148,3,,87,329,97,51,91,178,87,18,3,55,18,57,143,21,8,52,101,41,215,18,82,219,16,46,91,23,103,0,,187,18,,449,,148,,64,223,66,
2017-10-28,153,152,3,,87,338,97,52,91,178,88,18,3,55,18,57,143,23,8,52,101,41,215,18,82,219,16,46,91,23,103,0,,187,18,,451,,148,77,64,223,66,
2017-11-24,153,152,3,,88,350,97,52,91,178,88,18,3,56,18,57,143,23,8,52,101,41,215,18,82,219,16,46,91,23,103,0,,187,18,,451,,148,77,64,223,66,
2017-12-22,153,152,3,,88,350,97,52,91,178,88,18,3,56,18,57,143,23,8,52,101,41,216,18,82,219,16,46,91,23,103,0,,187,18,,451,,148,77,64,223,66,
2018-01-03,153,152,3,,88,351,97,52,91,178,88,20,3,56,18,57,143,23,8,52,101,41,216,18,82,219,16,49,91,23,103,0,,187,18,,451,,148,77,64,223,66,
2018-03-30,153,152,3,,88,351,97,52,91,178,88,21,3,56,18,57,143,26,8,52,101,41,218,18,82,219,16,49,91,23,103,0,,187,18,,452,,148,77,64,224,66,
2018-04-26,153,152,3,,88,351,97,52,91,178,88,21,3,58,18,57,143,26,8,52,101,41,218,18,82,219,16,50,91,23,103,0,,187,18,,454,,148,77,64,224,66,
2018-05-28,153,152,3,,88,351,97,52,91,178,88,21,3,58,18,57,143,26,8,53,101,41,219,18,82,219,16,50,91,23,103,0,,187,18,,458,,148,77,64,224,66,
2018-06-30,153,152,3,,88,351,97,52,91,178,88,21,3,61,18,57,143,26,8,53,101,41,220,18,82,219,16,50,91,23,103,0,,187,18,,459,,148,77,64,224,66,
2018-07-27,153,152,3,,88,351,97,52,91,180,92,21,3,61,18,57,143,26,8,53,101,41,222,18,82,219,16,50,91,33,103,0,,187,18,,460,50,148,77,64,224,66,
2018-08-17,153,152,3,,88,351,97,52,91,180,92,21,3,61,18,60,143,26,8,53,101,41,224,18,82,219,16,50,91,33,103,0,,187,18,,460,50,148,77,64,224,66,
2018-09-25,153,152,4,59,88,351,97,52,91,180,92,21,4,63,26,60,143,26,8,53,101,41,224,18,82,219,16,50,91,33,103,0,,195,18,,461,50,148,77,64,224,66,
2018-10-25,153,152,6,59,88,351,97,52,91,180,92,21,6,64,26,60,143,26,8,53,101,41,225,18,82,219,16,50,91,33,103,0,,195,18,,461,51,148,77,64,224,66,1
2018-11-24,153,152,6,59,88,351,97,52,91,180,92,21,6,64,26,60,143,26,8,53,101,41,226,18,82,219,16,51,91,33,103,0,,195,18,,462,51,148,77,64,224,66,1
2018-12-22,153,152,6,59,88,351,97,53,91,180,92,21,6,64,26,60,143,26,8,53,101,41,228,18,82,219,16,51,91,33,103,0,,195,18,,462,51,148,77,64,224,66,1
2019-01-31,153,152,6,59,88,351,97,53,91,180,92,23,6,64,26,60,143,26,8,53,101,41,229,18,82,219,16,51,91,33,103,0,,195,18,,463,51,148,77,64,224,66,1
2019-02-22,153,152,6,62,88,351,97,53,91,180,92,23,6,64,26,60,143,26,8,53,101,41,229,18,82,219,16,51,91,33,103,0,,195,18,,465,51,148,77,64,224,66,1
2019-03-21,153,152,6,62,88,351,97,53,91,180,92,23,6,64,26,60,143,26,8,53,101,41,230,18,82,219,16,51,91,33,103,0,,195,18,,467,51,148,77,64,224,66,1
2019-04-27,153,152,6,62,88,352,97,53,91,180,92,23,6,64,26,60,143,26,8,53,101,41,233,18,82,219,16,51,91,33,103,0,,195,18,,467,51,148,77,64,224,66,1
2019-05-20,153,152,6,62,88,357,97,53,91,180,92,23,6,64,26,60,143,26,8,53,101,41,233,18,82,219,16,51,91,33,103,0,,195,18,,467,51,148,77,64,224,66,1
2019-06-18,153,152,8,62,88,358,97,53,91,180,92,24,8,64,26,60,143,26,8,55,101,41,233,18,82,219,16,51,91,33,103,0,,195,18,,467,51,148,77,64,224,66,1
2019-07-31,153,152,8,62,88,370,97,53,91,180,92,25,8,65,26,60,143,26,9,55,101,41,237,18,82,219,16,51,91,33,103,0,,195,18,,470,51,148,77,64,224,66,1
2019-08-31,154,152,9,62,88,370,97,53,91,180,92,52,9,66,26,60,143,29,9,56,101,41,238,18,82,219,16,51,91,33,103,0,,195,18,,473,53,148,77,64,225,66,4
2019-10-22,154,152,11,62,88,371,97,53,91,181,93,53,11,66,26,60,143,29,9,58,101,41,238,18,82,219,16,51,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2019-11-25,154,152,11,65,88,372,97,53,91,181,93,53,11,66,26,60,143,29,9,58,101,41,240,18,82,219,16,51,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2019-12-28,154,152,12,65,88,376,97,53,91,181,93,53,12,66,26,60,143,29,9,58,101,41,242,18,82,219,16,51,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2020-01-21,154,152,12,65,88,376,97,53,91,181,93,53,12,69,26,60,143,29,9,58,101,41,242,18,82,219,16,53,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2020-02-08,154,152,12,65,88,376,97,53,91,181,93,53,12,71,26,60,143,29,9,58,101,41,244,18,82,219,16,53,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2020-03-16,154,152,12,65,88,376,97,53,91,181,94,53,12,71,26,60,143,29,9,58,101,41,249,18,82,219,16,53,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2020-06-30,154,152,12,68,88,376,97,53,91,181,94,53,12,71,26,60,143,29,9,58,101,41,249,18,82,219,16,53,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2020-07-25,154,152,12,68,88,376,97,53,91,181,94,53,12,71,26,60,143,29,9,58,101,41,250,18,82,219,16,53,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2020-09-22,154,152,12,69,88,376,97,53,91,181,94,53,12,71,26,60,143,29,9,58,101,41,251,18,82,219,16,53,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2020-10-24,154,152,12,69,88,380,97,53,91,181,94,53,12,71,26,60,143,29,9,58,101,41,251,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2021-02-15,154,152,12,69,88,380,97,55,91,181,94,53,12,71,26,60,143,29,9,58,101,41,251,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2021-03-27,154,152,12,69,88,380,97,55,91,181,94,53,12,71,26,60,143,29,9,58,101,41,252,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2021-06-27,154,152,12,69,88,380,97,55,91,181,94,53,12,71,26,60,143,29,9,58,101,41,255,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2021-07-18,154,152,12,69,88,380,97,55,91,181,94,53,12,71,26,60,143,29,9,58,101,41,256,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2021-08-18,154,152,14,69,88,380,97,55,91,181,94,53,14,71,26,60,143,29,9,58,101,41,256,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2021-09-21,154,152,14,75,88,380,97,56,91,181,94,53,14,71,26,60,143,29,9,60,101,41,257,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2022-01-22,154,152,14,75,88,380,97,56,91,181,94,53,14,71,26,60,143,29,9,60,101,41,259,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2022-02-21,154,152,14,75,89,380,97,56,91,181,94,53,14,71,26,60,143,29,9,62,101,41,259,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,225,66,4
2022-03-25,155,152,14,75,89,380,97,56,91,181,94,53,14,72,26,60,143,30,9,62,101,41,261,18,82,219,16,57,91,33,103,0,,195,18,,474,53,148,77,64,226,66,4
2022-05-31,155,152,14,75,89,380,97,56,91,181,94,53,14,72,26,60,143,30,9,62,101,41,265,18,82,219,16,57,91,33,103,0,,195,18,,476,53,148,77,64,226,66,4
2022-06-30,155,152,14,75,92,380,97,56,91,181,94,53,14,72,26,60,143,30,9,62,101,41,267,18,82,219,16,57,91,33,103,0,,195,18,,476,53,148,77,64,226,66,6
2022-07-25,155,152,14,75,92,380,97,56,91,182,94,53,14,72,26,60,143,30,9,62,101,41,267,18,82,219,16,57,91,33,103,0,,195,18,,476,53,148,77,64,226,66,6
2022-08-29,155,152,14,75,93,380,97,56,91,182,94,53,14,72,26,61,143,30,9,62,101,41,267,18,82,219,16,57,91,33,103,0,,195,18,,476,55,148,77,64,226,66,19
2022-09-28,155,152,14,75,93,380,97,56,91,182,94,53,14,72,26,61,143,30,9,62,101,41,268,18,82,219,16,57,91,33,103,0,,195,18,,476,57,148,77,64,226,66,21
2022-11-24,155,152,14,75,93,380,97,56,91,182,94,53,14,72,26,61,143,30,9,62,101,41,268,18,82,219,16,57,91,33,103,0,,195,18,,476,57,148,77,64,226,66,22
2022-12-29,155,152,14,75,93,380,97,56,91,182,94,53,14,72,26,61,143,30,9,63,101,41,268,18,82,219,16,57,91,33,103,0,,195,18,,476,57,148,77,64,226,66,22
2023-01-02,157,152,14,75,93,380,97,56,91,182,94,53,14,72,26,61,143,32,9,63,101,41,268,18,82,219,16,57,91,33,103,0,,195,18,,476,57,148,77,64,229,66,22
2023-02-28,157,152,14,75,93,381,97,56,91,182,94,53,14,72,26,61,143,32,9,63,101,41,268,18,82,219,16,59,91,33,103,2,,195,18,,477,57,148,77,64,229,66,23
2023-03-29,157,152,14,75,93,381,97,56,91,182,94,53,14,72,26,61,143,32,9,63,101,41,270,18,82,219,16,59,91,33,103,2,,195,18,,477,57,149,77,64,229,66,25
2023-04-20,157,152,14,75,93,383,97,56,91,182,94,53,14,72,26,61,143,32,9,63,101,41,270,18,82,219,16,61,91,33,103,7,,195,18,,477,57,149,77,64,229,66,25
2023-05-27,157,152,14,75,93,383,97,56,91,182,96,53,14,72,26,61,143,32,9,63,101,41,270,18,82,219,16,61,91,33,103,7,,195,18,,478,61,149,77,64,229,66,29
2023-06-25,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,272,18,82,219,16,61,91,33,103,7,,195,18,,478,62,149,77,64,229,66,31
2023-07-23,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,273,18,82,219,16,61,91,33,103,7,,195,18,,478,62,149,77,64,229,66,31
2023-08-25,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,274,18,82,219,16,61,91,33,103,7,,195,18,,478,64,149,77,64,229,66,35
2023-09-29,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,275,18,82,215,16,61,93,33,103,7,,195,18,,478,66,149,77,64,229,66,38
2023-10-19,157,152,14,75,93,383,97,56,91,182,96,53,14,74,26,61,143,32,9,63,101,41,278,18,82,215,16,61,93,33,103,7,,195,18,,479,66,149,77,68,229,66,38
2023-11-28,157,152,14,76,93,383,97,56,91,182,96,53,14,76,26,61,143,32,9,63,101,41,279,18,82,215,16,61,93,33,103,7,,195,18,,479,66,149,77,68,229,66,38
2023-12-29,157,152,17,76,93,383,97,56,91,182,96,53,17,76,26,61,143,32,9,63,101,41,281,18,82,215,16,61,93,33,103,7,3,195,18,3,479,67,149,77,68,229,66,39
2024-02-17,157,152,17,76,93,383,97,56,91,182,96,53,17,78,26,61,143,32,9,63,101,41,282,18,82,215,16,61,93,33,103,7,3,195,18,3,480,69,149,77,68,229,66,41
2024-03-30,157,152,17,76,93,383,97,56,91,182,96,53,17,80,26,61,143,32,9,63,101,41,286,18,82,215,16,61,93,33,103,7,3,195,18,3,480,70,149,77,68,229,66,42
2024-04-09,157,152,17,76,93,383,97,56,91,182,96,53,17,80,26,61,143,32,9,63,101,41,286,18,82,215,16,63,93,33,103,9,3,195,18,3,480,70,149,77,68,229,66,42
